"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROPOSTA DI VARIANTE 31 AL P.R.G.C. ELABORATI";"7.56 MB";"14/03/2014";"27/03/2023"
"VARIANTE 31 AL P.R.G.C. VERIFICA DI ASSOGGETTABILITA' A VAS. DELIBERAZIONE";"1.37 MB";"26/03/2014";"22/03/2023"
"VAR. 31 RAPPORTO PRELIMINARE AMBIENTALE. PARTE 5";"0.6 MB";"01/04/2014";"22/03/2023"
"VAR. 31 RAPPORTO PRELIMINARE AMBIENTALE. PARTE 3 E 4";"1.57 MB";"01/04/2014";"22/03/2023"
"VAR. 31 RAPPORTO PRELIMINARE AMBIENTALE. PARTE 2";"1.64 MB";"01/04/2014";"22/03/2023"
"VAR. 31 RAPPORTO PRELIMINARE AMBIENTALE. PREMESSE";"1.34 MB";"01/04/2014";"22/03/2023"
"VAR. 31 RAPPORTO PRELIMINARE AMBIENTALE. PARTE 1";"5.44 MB";"01/04/2014";"22/03/2023"
"V.A.S. VARIANTE 31, ZONA CAVE - SINTESI NON TECNICA";"12.74 MB";"11/02/2015";"22/03/2023"
"VAR. 31 AL P.R.G.C., ZONA CAVE. V.A.S. RAPPORTO AMBIENTALE";"12.59 MB";"11/02/2015";"22/03/2023"
"PROPOSTA DI DELIBERAZIONE CONSILIARE DI ADOZIONE VAR. 31 AL P.R.G.C.";"118.9 KB";"25/03/2015";"22/03/2023"
"DELIBERAZIONE CONSILIARE DI REVOCA DELLA VARIANTE 31 AL P.R.G.C.";"1.34 MB";"11/07/2016";"22/03/2023"
