"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE VARIAZIONE AL BILANCIO 2024-2026 CON APPLICAZIONE AVANZO C.C. 3/24.04.2024";"0.69 MB";"03/05/2024";"03/05/2024"
"PARERE APPROVAZIONE RENDICONTO DELLA GESTIONE 2023 C.C. 1/24.04.2024";"2.19 MB";"03/05/2024";"03/05/2024"
"PARERE APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024-2026";"0.93 MB";"04/01/2024";"04/01/2024"
"PARERE GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ART. 175 C. 4 TUEL 267-2000";"258.4 KB";"04/12/2023";"04/12/2023"
"PARERE VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022";"0.69 MB";"09/11/2023";"09/11/2023"
"PARERE APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023";"3.29 MB";"12/10/2023";"12/10/2023"
"PARERE G.C. 97/25.09.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA";"257.73 KB";"29/09/2023";"29/09/2023"
"PARERE C.C. 24/25.09.2023 VARIAZIONE BILANCIO ";"261.56 KB";"29/09/2023";"29/09/2023"
"PARERE C.C. 19/19.07.2023 ASSESTAMENTO ";"1.3 MB";"26/07/2023";"26/07/2023"
"PARERE C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 ";"1.96 MB";"18/05/2023";"18/05/2023"
"PARERE C.C. 9/28.04.2023 CONSUNTIVO 2022 ";"2.31 MB";"10/05/2023";"10/05/2023"
"PARERE C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021";"0.57 MB";"05/12/2022";"05/12/2022"
"PARERE VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022";"259.08 KB";"04/11/2022";"04/11/2022"
"PARERE VARIAZIONE AL BILANCIO 2022-2024 C.C. 33  28_09-2022";"0.63 MB";"30/09/2022";"30/09/2022"
"PARERE VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA";"258.5 KB";"05/08/2022";"05/08/2022"
"PARERE VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO";"264.41 KB";"09/06/2022";"09/06/2022"
"PARERE RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA1 D.LGS. 267/2000 C.C. 14/27.04.2022";"312.01 KB";"02/05/2022";"02/05/2022"
"PARERE VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022 ";"0.57 MB";"02/05/2022";"02/05/2022"
"PARERE APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 C.C. 11/27.04.2022";"2.2 MB";"02/05/2022";"02/05/2022"
"PARERE VARIAZIONE N. 1 AL BILANCIO 2022 -2024";"0.57 MB";"14/02/2022";"14/02/2022"
"PARERE DUP 2022-2024 E BILANCIO PREVISIONE 2022-2024";"1.63 MB";"10/01/2022";"10/01/2022"
"PARERE VARIAZIONE AL BILANCIO 2021-2023 GIUNTA DEL 121 03/11/2021";"258.53 KB";"05/11/2021";"05/11/2021"
"PARERE APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"8.63 MB";"19/05/2021";"19/05/2021"
"PARERE VARIAZIONE BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"259.72 KB";"19/05/2021";"19/05/2021"
"PARERE APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023  C.C. 7/01.03.2021";"1.64 MB";"10/03/2021";"10/03/2021"
"PARERE DELIBERA C.C. 26/30.11.2020 VARIAZIONE BILANCIO 2020-2022";"264.6 KB";"03/12/2020";"03/12/2020"
"PARERE DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2022";"258.52 KB";"24/07/2020";"24/07/2020"
"PARERE RENDICONTO GESTIONE 2019 DELIBERA C.C 1 DEL 29/05/2020";"8.44 MB";"04/06/2020";"04/06/2020"
"PARERE DELIBERA C.C. 5 DEL 29/05/2020";"262.21 KB";"04/06/2020";"04/06/2020"
"PARERE DELIBERA GIUNTA COMUNALE 35 DEL 22 APRILE 2020";"256.83 KB";"29/04/2020";"29/04/2020"
"PARERE DELIBERA G.C. 28";"258.49 KB";"29/04/2020";"29/04/2020"
"PARERE DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO PREVISIONE 2020-2022";"1.68 MB";"10/01/2020";"10/01/2020"
"PARERE DELIBERA C.C. 53 DEL 27.12.2019 DUP 2020-2022";"276.23 KB";"10/01/2020";"10/01/2020"
"PARERE REVISORE DELIBERA G.C. 144 DEL 11/12/2019 VARIAZIONE BILANCIO 2019-2021";"327.88 KB";"16/12/2019";"16/12/2019"
"PARERE REVISORE DELIBERA G.C. 128 DEL 15/11/2019 VARIAZIONE";"290.3 KB";"26/11/2019";"26/11/2019"
"PARERE DELIBERA G.C. 122 del 15/11/2019 VARIAZIONE";"416.57 KB";"21/11/2019";"21/11/2019"
"PARERE DELIBERA C.C. 39 DEL 27 SETTEMBRE 2019";"391.72 KB";"02/10/2019";"02/10/2019"
"PARERE DELIBERA C.C. 32 DEL 31/07/2019";"1.79 MB";"06/08/2019";"06/08/2019"
"PARERE DELIBERA G.C. 72 DEL 15/05/2019";"208.35 KB";"17/05/2019";"17/05/2019"
"PARERE DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"1.04 MB";"07/05/2019";"07/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 C.C. 17 DEL 29/04/2019";"5.08 MB";"06/05/2019";"06/05/2019"
"VARIAZIONE BILANCIO GIUNTA 52 DEL 3 APRILE 2019 PARERE";"0.93 MB";"08/04/2019";"08/04/2019"
"PARERE REVISORE DUP 2019-2021";"170.59 KB";"07/03/2019";"07/03/2019"
"PARERE BILANCIO PREVISIONE 2019 - 2021";"3.98 MB";"05/03/2019";"05/03/2019"
"PARERE BILANCIO CONSOLIDATO 2017";"275.49 KB";"16/01/2019";"16/01/2019"
