"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELABORATO 04: OBIETTIVI PARCO COMUNALE";"0.67 MB";"09/04/2014";"27/03/2023"
"ELABORATO 03: PROCESSO PARTECIPATIVO";"2.62 MB";"09/04/2014";"27/03/2023"
"ELABORATO 02: STUDIO AMBIENTALE";"12.76 MB";"10/04/2015";"27/03/2023"
"ELABORATO 01: RELAZIONE INTRODUTTIVA E PERIMETRAZIONE";"10.22 MB";"10/04/2015";"27/03/2023"
"TAV. 1.1: INQUADRAMENTO TERRITORIALE";"12.34 MB";"10/04/2015";"27/03/2023"
"PROPOSTA DI DELIBERAZIONE ";"149.72 KB";"08/04/2014";"27/03/2023"
"Tav.4.3.0 - CONFINI ED ELEMENTI DI INTERESSE";"0.86 MB";"27/05/2015";"27/03/2023"
"Tav.4.2.5 - CONFINI PARCO";"6.56 MB";"27/05/2015";"27/03/2023"
"Tav.4.2.4 - CONFINI PARCO";"8.39 MB";"27/05/2015";"27/03/2023"
"Tav.4.2.3 - CONFINI PARCO";"10.95 MB";"27/05/2015";"27/03/2023"
"Tav.4.2.2 - CONFINI PARCO";"10.4 MB";"27/05/2015";"27/03/2023"
"Tav.4.2.1 - CONFINI PARCO";"8.69 MB";"27/05/2015";"27/03/2023"
"Tav.1.1 - INQUADRAMENTO TERRITORIALE";"3.5 MB";"27/05/2015";"27/03/2023"
"Tav.4.1 - CONFINI";"10.68 MB";"27/05/2015";"27/03/2023"
"Tav.2.6 - SITI DI RIPRODUZIONE DEGLI ANFIBI";"9.28 MB";"27/05/2015";"27/03/2023"
"ELABORATO 06: PROGRAMMA FINANZIARIO E DI GESTIONE";"0.5 MB";"09/04/2014";"27/03/2023"
"Tav.2.5 - CARTA DEGLI HABITAT ZIRACCO";"3.08 MB";"27/05/2015";"27/03/2023"
"Tav.2.4 - CARTA DEGLI HABITAT CASALI MAGNIS";"3.05 MB";"27/05/2015";"27/03/2023"
"Tav.2.1 - CARTA DEGLI HABITAT TORRENTE TORRE";"3.56 MB";"27/05/2015";"27/03/2023"
"Tav.2.2 - CARTA DEGLI HABITAT CERNEGLONS";"3.7 MB";"27/05/2015";"27/03/2023"
"Tav.2.3 - CARTA DEGLI HABITAT TORRENTE TORRE";"3.52 MB";"27/05/2015";"27/03/2023"
"Tav.4.3.5 - CONFINI ED ELEMENTI DI INTERESSE";"467.25 KB";"27/05/2015";"27/03/2023"
"Tav.4.3.4 - CONFINI ED ELEMENTI DI INTERESSE";"0.56 MB";"27/05/2015";"27/03/2023"
"Tav.4.3.3 - CONFINI ED ELEMENTI DI INTERESSE";"0.62 MB";"27/05/2015";"27/03/2023"
"Tav.4.3.2 - CONFINI ED ELEMENTI DI INTERESSE";"486.01 KB";"27/05/2015";"27/03/2023"
"Tav.4.3.1 - CONFINI ED 4.3.0 ELEMENTI DI INTERESSE";"443.52 KB";"27/05/2015";"27/03/2023"
"DELIBERAZIONE DI ADOZIONE DEL PARCO E DELLA RELATIVA VARIANTE N. 32 AL PIANO REGOLATORE GENERALE COMUNALE";"1.33 MB";"19/05/2015";"27/03/2023"
"1 - ELABORATO 05: NORME TECNICHE DI ATTUAZIONE";"7.14 MB";"09/04/2014";"27/03/2023"
"2 - Tav.4.2.0 - CONFINI DEL PARCO";"12.8 MB";"27/05/2015";"27/03/2023"
"DELIBERAZIONE DI APPROVAZIONE VARIANTE N. 32 E PROGETTO DI PARCO";"1.28 MB";"20/07/2015";"27/03/2023"
"MODIFICA SCHEDA F.02B IN APPROVAZIONE";"414.42 KB";"26/06/2015";"27/03/2023"
"MODIFICA SCHEDA F.01B IN APPROVAZIONE";"0.51 MB";"26/06/2015";"27/03/2023"
"MODIFICA SCHEDA A.04 IN APPROVAZIONE";"0.63 MB";"26/06/2015";"27/03/2023"
"MOFIFICA ELABORATO 04 IN APPROVAZIONE";"126.03 KB";"26/06/2015";"27/03/2023"
"MODIFICA ELABORATO 02 IN APPROVAZIONE";"158.48 KB";"26/06/2015";"27/03/2023"
"PROPOSTA DI DELIBERAZIONE DI APPROVAZIONE VARIANTE N. 32 P.R.G.C. E PROGETTO PARCO COMUNALE";"107.44 KB";"26/06/2015";"27/03/2023"
