"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All-05-VAS SINTESI NON TECNICA  Variante 31 bis_28_06_2016";"3.18 MB";"28/06/2016";"27/03/2023"
"All-04-ESIGENZE INERTI  20_06_2016 riv_finale";"5.95 MB";"28/06/2016";"27/03/2023"
"All-03-VAS Remanzacco CAVA_VAR_31 bis_27_06_2016";"8.5 MB";"28/06/2016";"27/03/2023"
"All-02-NORME VARIANTE 31_BIS_27_06_2016";"268.84 KB";"28/06/2016";"27/03/2023"
"All-01-PIANO STRUTTURA VARIANTE 31_BIS 27_06_2016";"0.95 MB";"28/06/2016";"27/03/2023"
"VARIANTE 31_BIS 25_06_2016";"1.75 MB";"28/06/2016";"27/03/2023"
"DELIBERAZIONE CONSILIARE DI ADOZIONE DELLA VARIANTE 31BIS AL P.R.G.C.";"1.34 MB";"11/07/2016";"27/03/2023"
"tav PRGCstruttura  27-06-16";"13.22 MB";"28/06/2016";"22/03/2023"
"RELAZIONE GEOLOGICA";"3.11 MB";"28/06/2016";"22/03/2023"
"RELAZIONE GEOLOGICA_INTEGRAZIONI";"265.63 KB";"28/06/2016";"22/03/2023"
"tavola viabilita e traffico";"10.17 MB";"28/06/2016";"22/03/2023"
"PLANIMETRIA ACCESSO";"0.54 MB";"28/06/2016";"22/03/2023"
"ESTRATTO P.R.G.C. SCALA 1:5.000";"11.44 MB";"28/06/2016";"22/03/2023"
"PROPOSTA DELIBERAZIONE CONSILIARE ";"0.61 MB";"28/06/2016";"22/03/2023"
"RELAZIONE VIABILITA' E TRAFFICO";"0.95 MB";"29/06/2016";"22/03/2023"
"RELAZIONE ARCHEOLOGICA VAR. 31BIS";"8.73 MB";"28/06/2016";"22/03/2023"
