"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO SUPERAMENTO RISERVE";"18.66 MB";"13/04/2017";"27/03/2023"
"NORME DI ATTUAZIONE";"0.85 MB";"13/04/2017";"27/03/2023"
"ESIGENZE INERTI";"19.23 MB";"13/04/2017";"22/03/2023"
"NORME PIANO STRUTTURA";"10.44 MB";"13/04/2017";"22/03/2023"
"PLANIMETRIA STRUTTURA 1:10000";"1.2 MB";"13/04/2017";"22/03/2023"
"PLANIMETRIA ZONIZZAZIONE 1:10000";"1.16 MB";"13/04/2017";"22/03/2023"
"PLANIMETRIA ZONIZZAZIONE 1:2000";"1.25 MB";"13/04/2017";"22/03/2023"
"RELAZIONE ARCHEOLOGICA";"8.85 MB";"13/04/2017";"22/03/2023"
"RELAZIONE GEOLOGICA";"4.74 MB";"13/04/2017";"22/03/2023"
"RELAZIONE GEOLOGICA. INTEGRAZIONI";"265.63 KB";"13/04/2017";"22/03/2023"
"I documenti di VAS si trovano nella relativa cartella";"";"13/04/2017";"22/03/2023"
