"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE BILANCIO 2024-2026 CON APPLICAZIONE DI AVANZO C.C. 3/24.04.2024";"1.75 MB";"03/05/2024";"03/05/2024"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2023 C.C. 1/24.04.2024 ";"7.91 MB";"03/05/2024";"03/05/2024"
"RENDICONTO DELLA GESTIONE 2023 ENTRATE 2023";"0.82 MB";"03/05/2024";"03/05/2024"
"RENDICONTO DELLA GESTIONE 2023 ENTRATE 2023.CSV";"2.95 KB";"03/05/2024";"03/05/2024"
"RENDICONTO DELLA GESTIONE 2023 SPESE 2023";"0.88 MB";"03/05/2024";"03/05/2024"
"RENDICONTO DELLA GESTIONE 2023 SPESE 2023.CSV";"12.57 KB";"03/05/2024";"03/05/2024"
"RENDICONTO UTILIZZO PROVENTI CDS ANNO 2023";"209.26 KB";"25/03/2024";"25/03/2024"
"RENDICONTO UTILIZZO PROVENTI CDS ANNO 2022";"118.29 KB";"25/03/2024";"25/03/2024"
"RENDICONTO UTILIZZO PROVENTI CDS ANNO 2021";"61.09 KB";"25/03/2024";"25/03/2024"
"SPESE DI RAPPRESENTANZA 2023 ";"284.16 KB";"04/03/2024";"04/03/2024"
"SPESE DI RAPPRESENTANZA 2022";"221.1 KB";"06/02/2023";"04/03/2024"
"BILANCIO PREVISIONE 2024-2026 BILANCIO WEB";"3.11 MB";"04/01/2024";"04/01/2024"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024-2026.";"6.88 MB";"04/01/2024";"04/01/2024"
"GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ALLEGATO 4";"258.4 KB";"04/12/2023";"04/12/2023"
"GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ALLEGATO 3";"101.17 KB";"04/12/2023";"04/12/2023"
"GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ALLEGATO 2";"45.68 KB";"04/12/2023";"04/12/2023"
"GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ALLEGATO 1";"240.65 KB";"04/12/2023";"04/12/2023"
"GIUNTA 124/29.11.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ART. 175 C. 4 TUEL 267-2000";"205.9 KB";"04/12/2023";"04/12/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 7";"0.69 MB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 6";"219.38 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 5";"142.09 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 4";"149.02 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 3";"352.5 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 2";"172.5 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022 all. 1";"243.57 KB";"09/11/2023";"09/11/2023"
"VARIAZIONE AL BILANCIO 2023-2025 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022";"210.05 KB";"09/11/2023";"09/11/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023 All. 4";"3.29 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023 All. 3";"1.2 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023 All. 2";"171.79 KB";"12/10/2023";"12/10/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023 all. 1";"117.65 KB";"12/10/2023";"12/10/2023"
"APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2022 C.C.  26/25.09.2023";"147.17 KB";"12/10/2023";"12/10/2023"
"G.C. 97/25.09.2023 VARIAZIONE PARERE REVISORE";"257.73 KB";"29/09/2023";"29/09/2023"
"G.C. 97/25.09.2023 VARIAZIONE ALLEGATO 3";"218.47 KB";"29/09/2023";"29/09/2023"
"G.C. 97/25.09.2023 VARIAZIONE ALLEGATO 2";"170.82 KB";"29/09/2023";"29/09/2023"
"G.C. 97/25.09.2023 VARIAZIONE ALLEGATO 1";"208.42 KB";"29/09/2023";"29/09/2023"
"G.C. 97/25.09.2023 VARIAZIONE ASSUNTA IN VIA D'URGENZA E SALVO RATIFICA ";"123.75 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO PARERE REVISORE";"261.56 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 7";"319.1 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 6";"362.98 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 5";"149.63 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 4";"216.1 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 3";"101.16 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 1";"0.62 MB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE BILANCIO ALLEGATO 2";"45.78 KB";"29/09/2023";"29/09/2023"
"C.C. 24/25.09.2023 VARIAZIONE CON APPLICAZIONE DI AVANZO";"212.78 KB";"29/09/2023";"29/09/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 8";"1.3 MB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 7";"260.92 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 6";"142.25 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 5";"146.95 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 4";"122.09 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 3";"95.42 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 2";"74.83 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 ASSESTAMENTO ALLEGATO 1";"284.91 KB";"26/07/2023";"26/07/2023"
"C.C. 19/19.07.2023 DELIBERA ASSESTAMENTO";"191.08 KB";"26/07/2023";"26/07/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025";"1.96 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2025csv";"11.05 KB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2024csv";"11.07 KB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2023csv";"12.3 KB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2025pdf";"0.84 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2024pdf";"0.84 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 spese2023pdf";"0.84 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2025pdf";"0.75 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2025csv";"2.71 KB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2024pdf";"0.75 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2024csv";"2.71 KB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2023pdf";"0.75 MB";"18/05/2023";"18/05/2023"
"C.C. 15 DUP E BILANCIO PREVISIONE 2023-2025 entrate2023csv";"2.96 KB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 9";"2.23 MB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 8";"0.63 MB";"18/05/2023";"18/05/2023"
"C.C.  15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 7";"132.31 KB";"18/05/2023";"18/05/2023"
"C.C.  15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 5";"157.4 KB";"18/05/2023";"18/05/2023"
"C.C.  15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 6";"141.6 KB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 4";"126.79 KB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 3";"0.89 MB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 2";"1.76 MB";"18/05/2023";"18/05/2023"
"C.C. 15  DUP E BILANCIO PREVISIONE 2023-2025 allegato 1";"2.44 MB";"18/05/2023";"18/05/2023"
"C.C. 15 APPROVAZIONE DUP E BILANCIO PREVISIONE 2023-2025";"214.24 KB";"18/05/2023";"18/05/2023"
"ENTRATE 2022";"0.82 MB";"10/05/2023";"10/05/2023"
"ENTRATE ANNO 2022";"2.91 KB";"10/05/2023";"10/05/2023"
"SPESE 2022";"0.89 MB";"10/05/2023";"10/05/2023"
"SPESE ANNO 2022";"12.43 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 17";"2.31 MB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 16";"344.71 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 15";"221.1 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 14";"459.97 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 13";"1.28 MB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 12";"117.46 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 11";"106.63 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 10";"126.45 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 9";"190.65 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 8";"34.99 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 7";"39.63 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 6";"32.21 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 5";"315.66 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 4";"134.22 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 3";"209.32 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 2";"190.51 KB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022 allegato 1";"4.15 MB";"10/05/2023";"10/05/2023"
"C.C. 9/28.04.2023 CONSUNTIVO 2022";"170.65 KB";"09/05/2023";"09/05/2023"
"C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021 ALL. 4";"0.57 MB";"05/12/2022";"05/12/2022"
"C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021 ALL. 3";"101.21 KB";"05/12/2022";"05/12/2022"
"C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021 ALL. 2";"45.8 KB";"05/12/2022";"05/12/2022"
"C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021";"310.95 KB";"05/12/2022";"05/12/2022"
"C.C. 38/30.11.2022 VARIAZIONE BILANCIO 2022/2024 CON MODIFICHE APPLICAZIONE AVANZO 2021 ALL. 1";"392.29 KB";"05/12/2022";"05/12/2022"
"VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022 ALLEGATO 4";"259.08 KB";"04/11/2022";"04/11/2022"
"VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022 ALLEGATO 3";"101.14 KB";"04/11/2022";"04/11/2022"
"VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022 ALLEGATO 2";"137.22 KB";"04/11/2022";"04/11/2022"
"VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022 ALLEGATO 1";"167.26 KB";"04/11/2022";"04/11/2022"
"VARIAZIONE AL BILANCIO 2022-2024 DELIBERA G.C. 122/28.10.2022";"248.9 KB";"04/11/2022";"04/11/2022"
"VARIAZIONE AL BILANCIO 2022-2024 C.C. 33 ALLEGATO 4";"0.63 MB";"30/09/2022";"30/09/2022"
"VARIAZIONE AL BILANCIO 2022-2024 C.C. 33 ALLEGATO 3";"101.18 KB";"30/09/2022";"30/09/2022"
"VARIAZIONE AL BILANCIO 2022-2024 C.C. 33 ALLEGATO 2";"45.87 KB";"30/09/2022";"30/09/2022"
"VARIAZIONE AL BILANCIO 2022-2024 C.C. 33 ALLEGATO 1";"483.54 KB";"30/09/2022";"30/09/2022"
"VARIAZIONE AL BILANCIO 2022-2024  C.C. 33 28_09_ 2022";"315.11 KB";"30/09/2022";"30/09/2022"
"VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA ALL. 4";"258.5 KB";"05/08/2022";"05/08/2022"
"VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA ALL. 3";"316.66 KB";"05/08/2022";"05/08/2022"
"VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA ALL. 2";"134.16 KB";"05/08/2022";"05/08/2022"
"VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA ALL. 1";"293.44 KB";"05/08/2022";"05/08/2022"
"VARIAZIONE AL BILANCIO 2022/2024 ASSUNTA IN VIA D'URGENZA SALVO RATIFICA DALLA GIUNTA ";"0.8 MB";"05/08/2022";"05/08/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 7";"264.41 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 6";"134.17 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 5";"140.79 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 4";"123.58 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 3";"218.72 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 2";"173.4 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ALL. 1";"300.76 KB";"09/06/2022";"09/06/2022"
"VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO";"323.36 KB";"09/06/2022";"09/06/2022"
"PROVENTI CODICE STRADA ANNO 2021";"55.63 KB";"24/05/2022";"24/05/2022"
"RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA 1 D.LGS. 267/2000 C.C. 14/27.04.2022";"384.06 KB";"02/05/2022";"02/05/2022"
"RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA 1 D.LGS. 267/2000 C.C. 14/27.04.2022 allegato 1";"88.06 KB";"02/05/2022";"02/05/2022"
"RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA 1 D.LGS. 267/2000 C.C. 14/27.04.2022 allegato 2";"45.51 KB";"02/05/2022";"02/05/2022"
"RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA 1 D.LGS. 267/2000 C.C. 14/27.04.2022 allegato 3";"101.12 KB";"02/05/2022";"02/05/2022"
"RICONOSCIMENTO DEBITI FUORI BILANCIO AI SENSI ART 194 COMMA 1 D.LGS. 267/2000 C.C. 14/27.04.2022 allegato 4";"312.01 KB";"02/05/2022";"02/05/2022"
"VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022 allegato 4";"0.57 MB";"02/05/2022";"02/05/2022"
"VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022  allegato 3";"101.18 KB";"02/05/2022";"02/05/2022"
"VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022 allegato 2";"45.84 KB";"02/05/2022";"02/05/2022"
"VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022 allegato 1";"391.04 KB";"02/05/2022";"02/05/2022"
"VARIAZIONE AL BILANCIO 2022-2024 CON APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2021 C.C. 13/27.04.2022";"314.98 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 rendiconto spese pdf";"0.88 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 rendiconto spese csv";"26.66 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 rendiconto entrate pdf";"0.81 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 rendiconto entrate csv";"3.29 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 17";"2.2 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 16";"0.64 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 15";"1.28 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 14";"369.51 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 13";"195.09 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 12";"218.81 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 11";"147.23 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 10";"303.35 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 9";"109.49 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 8";"8.09 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 7";"166.83 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 6";"102.88 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 5";"14.64 KB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 4";"3.17 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 3";"1.57 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 2";"1.04 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 allegato 1";"4.47 MB";"02/05/2022";"02/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2021 C.C. 11/27.04.2022";"348.41 KB";"02/05/2022";"02/05/2022"
"VARIAZIONE N. 1 AL BILANCIO 2022 - 2024 allegato 4";"0.57 MB";"14/02/2022";"14/02/2022"
"VARIAZIONE N. 1 AL BILANCIO 2022 - 2024 allegato 3";"314.81 KB";"14/02/2022";"14/02/2022"
"VARIAZIONE N. 1 AL BILANCIO 2022 - 2024 allegato 2";"134.28 KB";"14/02/2022";"14/02/2022"
"VARIAZIONE N. 1 AL BILANCIO 2022 - 2024 allegato 1";"278.17 KB";"14/02/2022";"14/02/2022"
"VARIAZIONE 1 AL BILANCIO 2022 - 2024";"279.63 KB";"14/02/2022";"14/02/2022"
"SPESE DI RAPPRESENTANZA 2021";"102.88 KB";"11/02/2022";"11/02/2022"
"SPESE_2024";"0.83 MB";"10/01/2022";"10/01/2022"
"SPESE 2024";"25.39 KB";"10/01/2022";"10/01/2022"
"SPESE_2023";"0.83 MB";"10/01/2022";"10/01/2022"
"SPESE 2023";"25.39 KB";"10/01/2022";"10/01/2022"
"SPESE_2022";"0.84 MB";"10/01/2022";"10/01/2022"
"SPESE 2022";"26.16 KB";"10/01/2022";"10/01/2022"
"ENTRATE_2024";"0.74 MB";"10/01/2022";"10/01/2022"
"ENTRATE 2024";"3.17 KB";"10/01/2022";"10/01/2022"
"ENTRATE_2023";"0.74 MB";"10/01/2022";"10/01/2022"
"ENTRATE 2023";"3.17 KB";"10/01/2022";"10/01/2022"
"ENTRATE_2022";"0.75 MB";"10/01/2022";"10/01/2022"
"ENTRATE 2022";"3.35 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 11";"1.63 MB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 10";"2.45 MB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 9";"169.84 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 8";"109.49 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 7";"97.68 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 6";"349.68 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 5";"353.76 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 4";"248.39 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 3";"60.66 KB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 2";"2.85 MB";"10/01/2022";"10/01/2022"
"DELIBERA 47 ALLEGATO 1";"2.43 MB";"10/01/2022";"10/01/2022"
"APPROVAZIONE DUP E BILANCIO DI PREVISIONE 2022-2024 DELIBERA 47/29.12.2021";"166.85 KB";"04/01/2022";"04/01/2022"
"ALLEGATO 4 VARIAZIONE AL BILANCIO 2021-2023 GIUNTA 121";"258.53 KB";"05/11/2021";"05/11/2021"
"ALLEGATO 3 VARIAZIONE AL BILANCIO 2021-2023 GIUNTA 121";"101.16 KB";"05/11/2021";"05/11/2021"
"ALLEGATO 2 VARIAZIONE AL BILANCIO 2021-2023 GIUNTA 121";"135.69 KB";"05/11/2021";"05/11/2021"
"ALLEGATO 1 VARIAZIONE AL BILANCIO 2021-2023 GIUNTA 121";"322.29 KB";"05/11/2021";"05/11/2021"
"VARIAZIONE AL BILANCIO 2021-2023 DELIBERA GIUNTA 121 DEL 03/11/2021";"349.24 KB";"05/11/2021";"05/11/2021"
"allegati RENDICONTO DELLA GESTIONE 2020";"27.92 MB";"19/05/2021";"19/05/2021"
"parere Revisore APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"8.63 MB";"19/05/2021";"19/05/2021"
"spese 2020 pdf APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"1.72 MB";"19/05/2021";"19/05/2021"
"spese 2020 csv APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"26.47 KB";"19/05/2021";"19/05/2021"
"entrate 2020 pdf APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"0.7 MB";"19/05/2021";"19/05/2021"
"entrate 2020 csv APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"3.3 KB";"19/05/2021";"19/05/2021"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"270.44 KB";"19/05/2021";"19/05/2021"
"SPESE DI RAPPRESENTANZA 2020";"100.42 KB";"19/05/2021";"19/05/2021"
"allegato 4 VARIAZIONE DI BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"259.72 KB";"19/05/2021";"19/05/2021"
"allegato 3 VARIAZIONE DI BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"194.41 KB";"19/05/2021";"19/05/2021"
"allegato 2 VARIAZIONE BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"133.85 KB";"19/05/2021";"19/05/2021"
"allegato VARIAZIONE BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"0.95 MB";"19/05/2021";"19/05/2021"
"VARIAZIONE BILANCIO 2021-2023 CON APPLICAZIONE AVANZO 2020";"280.74 KB";"19/05/2021";"19/05/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 PARERE REVISORE";"1.64 MB";"10/03/2021";"10/03/2021"
