"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA I TRIMESTRE 2024";"29.51 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA ANNUALE 2023";"31.03 KB";"04/01/2024";"04/01/2024"
"INDICATORE TEMPESTIVITA IV TRIMESTRE 2023";"29.97 KB";"04/01/2024";"04/01/2024"
"INDICATORE TEMPESTIVITA III TRIMESTRE 2023";"165.01 KB";"02/10/2023";"02/10/2023"
"INDICATORE TEMPESTIVITA II TRIMESTRE 2023";"164.32 KB";"03/07/2023";"03/07/2023"
"INDICATORE TEMPESTIVITA I TRIMESTRE 2023";"164.98 KB";"03/04/2023";"03/04/2023"
"INDICATORE TEMPESTIVITA' ANNUALE 2022";"167.04 KB";"17/01/2023";"17/01/2023"
"INDICATORE TEMPESTIVITA' IV TRIMESTRE 2022";"163.38 KB";"17/01/2023";"17/01/2023"
"INDICATORE TEMPESTIVITA' III TRIMESTRE 2022";"164.98 KB";"07/10/2022";"07/10/2022"
"INDICATORE TEMPESTIVITA' II TRIMESTRE 2022";"164.5 KB";"15/07/2022";"15/07/2022"
"INDICATORE TEMPESTIVITA' I TRIMESTRE 2022";"164.88 KB";"14/04/2022";"14/04/2022"
"INDICATORE TEMPESTIVITA' ANNUALE 2021";"166.83 KB";"19/01/2022";"19/01/2022"
"INDICATORE TEMPESTIVITA IV TRIMESTRE 2021";"164.55 KB";"19/01/2022";"19/01/2022"
"INDICATORE TEMPESTIVITA' III TRIMESTRE 2021";"165.13 KB";"08/10/2021";"08/10/2021"
"INDICATORE TEMPESTIVITA' II TRIMESTRE 2021";"164.73 KB";"05/07/2021";"05/07/2021"
"INDICATORE TEMPESTIVITA' I TRIMESTRE 2021";"164.2 KB";"07/04/2021";"07/04/2021"
"INDICATORE ANNUALE TEMPESTIVITA' 2020";"166.87 KB";"25/01/2021";"25/01/2021"
"INDICATORE TEMPESTIVITA' IV TRIMESTRE 2020";"164.4 KB";"25/01/2021";"25/01/2021"
"INDICATORE TEMPESTIVITA' III TRIMESTRE 2020";"164.31 KB";"02/10/2020";"02/10/2020"
"INDICATORE TEMPESTIVITA' II TRIMESTRE 2020";"163.37 KB";"03/07/2020";"03/07/2020"
"INDICATORE TEMPESTIVITA' I TRIMESTRE 2020";"164.94 KB";"03/04/2020";"03/04/2020"
"INDICATORE TEMPESTIVITA' ANNO 2019";"166.82 KB";"10/01/2020";"10/01/2020"
"INDICATORE TEMPESTIVITA' 4 TRIMESTRE 2019";"8.9 KB";"10/01/2020";"10/01/2020"
"INDICATORE TEMPESTIVITA' 3 TRIMESTRE 2019";"166.38 KB";"07/10/2019";"07/10/2019"
"INDICATORE TEMPESTIVITA' 2 TRIMESTRE 2019";"164.67 KB";"23/07/2019";"23/07/2019"
"INDICATORE TEMPESTIVITA' 1 TRIMESTRE 2019";"165.24 KB";"24/04/2019";"24/04/2019"
"ATTESTAZIONE PAGAMENTI 2018";"222.48 KB";"17/01/2019";"17/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2018";"4 KB";"16/01/2019";"16/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM 2018";"3.91 KB";"16/01/2019";"16/01/2019"
