num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1997;1;2124;880;880;SEDRAN CRISTIAN;Y17350E355;SALDO Fatt.n. 21  del 13/09/2023 CIG Y17350E355  SERVIZIO DI ATTIVITA STRATEGICA E DI PIANIFICAZIONE, ASSISTENZA E ACCOMPAGNAMENTO PER LUTILIZZO DI STRUMENTI DI FINANZA AGEVOLATA;02/10/2023;5950;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/10/2023
1998;1;2125;870,76;870,76;STEP SRL;ZAA351518C;SALDO Fatt.n. 2952  del 25/09/2023 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE AGOSTO 2023;02/10/2023;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/10/2023
1999;1;2126;24,17;24,17;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE CANONE UNICO PATRIMONIALE AGOSTO 2023;02/10/2023;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/10/2023
2000;1;2127;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;02/10/2023;37631;1;629;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/10/2023
2001;1;2128;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;02/10/2023;37631;1;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/10/2023
2002;1;2129;8.749,68;8.749,68;SICURA SRL;A002DA39EE;Fatt.n. 01/02/0000025  del 05/09/2023 CUP B97H23001290005 CIG A002DA39EE  LAVORI DI MESSA IN SICUREZZA DEL MANTO STRADALE DI ALCUNI TRATTI DI STRADA COMUNALE;03/10/2023;67750;1;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/10/2023
2003;1;2130;9.555,32;9.555,32;SICURA SRL;A002DA39EE;SALDO Fatt.n. 01/02/0000025  del 05/09/2023 CUP B97H23001290005 CIG A002DA39EE  LAVORI DI MESSA IN SICUREZZA DEL MANTO STRADALE DI ALCUNI TRATTI DI STRADA COMUNALE;03/10/2023;67751;1;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/10/2023
2004;1;2131;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE DI CREMAZIONE;03/10/2023;29600;1;651;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/10/2023
2005;1;2132;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE DI CREMAZIONE;03/10/2023;29600;1;650;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/10/2023
2006;1;2136;580.499,89;580.499,89;COMUNE DI REMANZACCO; ;OPERAZIONI DI CONFERIMENTO DEL 51% DELLE AZIONI ACQUEDOTTO POIANA SPA NELLA SOCIETA CAFC SPA - GIRI CONTABILI PER VALORIZZAZIONI PATRIMONIALI;03/10/2023;90000;1;649;3;Spese per incremento attività finanziarie;1;Acquisizioni di attività finanziarie;1;Acquisizioni di partecipazioni e conferimenti di capitale;2;Acquisizioni di partecipazioni e conferimenti di capitale in imprese incluse nelle Amministrazioni Locali;2;Acquisizioni di partecipazioni e conferimenti di capitale in altre imprese partecipate incluse nelle Amministrazioni Locali;04/10/2023
