num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;17;"805,92";"805,92";MINISTERO DELL'INTERNO; ;LIQUIDAZIONE C.I.E. -PERIODO 01.12.2023 AL 15.12.2023;09-01-24;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;10-01-24;
2;1;18;"359,57";"359,57";STEP SRL;ZAA351518C;SALDO Fatt.n. 3764  del 13/12/2023 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE  NOVEMBRE 2023;10-01-24;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-24;
3;1;19;"5.400,00";"5.400,00";B&S ITALIA SPA;ZEB3DCA0FD;CIG ZEB3DCA0FD POLIZZA ASSICURATIVA RCAUTO ANNO 2024;10-01-24;2080;1;974;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-01-24;
4;1;20;"2.750,00";"2.750,00";B&S ITALIA SPA;Z483DCA032;CIG Z483DCA032  POLIZZA ASSICURATIVA RC PATRIMONIALE PERIODO 31.12.23-31.12.24;10-01-24;2080;1;973;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10-01-24;
5;1;21;"5.584,10";"5.584,10";B&S ITALIA SPA;ZB93DC976F;CIG ZB93DC976F  POLIZZA ASSICURATIVA RCT/O PERIODO 31.12.23 - 31.12.24;10-01-24;2080;1;975;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10-01-24;
6;1;22;"4.200,00";"4.200,00";B&S ITALIA SPA;ZE33DC98F3;CIG ZE33DC98F3  POLIZZA ASSICURATIVA TUTELA LEGALE 31.12.23-31.12.24;10-01-24;2081;1;971;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-01-24;
7;1;23;"1.330,00";"1.330,00";B&S ITALIA SPA;Z253DC9BAA;CIG Z253DC9BAA POLIZZA ASSICURATIVA KASKO PERIODO 31.12.23 - 31.12.24;10-01-24;2080;1;950;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;10-01-24;
8;1;24;"12.464,00";"12.464,00";B&S ITALIA SPA;Z503DC9F69;CIG Z503DC9F69  POLIZZA ASSICURATIVA ALL RISKS 31.12.23 - 31.12.24;10-01-24;2080;1;970;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;10-01-24;
9;1;25;"19,59";"1.615,55";CNS SOCIETA COOPERATIVA;ZCE3B1977D;SALDO Fatt.n. V5/0010520  del 18/12/2023 CIG ZCE3B1977D  SERVIZI CIMITERIALI NOVEMBRE 2023;10-01-24;29400;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-24;
9;2;25;"1.595,96";"1.615,55";CNS SOCIETA COOPERATIVA;ZCE3B1977D;SALDO Fatt.n. V5/0010525  del 18/12/2023 CIG ZCE3B1977D  SERVIZI CIMITERIALI NOVEMBRE 2023;10-01-24;29400;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-24;
