num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1462;1;1416;1.600,00;1.600,00;ESIBIRSI SOCIETA' COOPERATIVA;Z8636E0B2A;Fatt.n. 13170  del 30/06/2022 CIG Z8636E0B2A PRESTAZIONE ARTISTICA DEL GRUPPO EXES IN DATA 25/06/2022 DETERMINAZIONE N. 239 REG.GEN. DEL 21/06/2022;11/07/2022;25200;1;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1463;1;1424;160;160;ESIBIRSI SOCIETA' COOPERATIVA;Z8636E0B2A;SALDO Fatt.n. 13170  del 30/06/2022 CIG Z8636E0B2A PRESTAZIONE ARTISTICA DEL GRUPPO EXES IN DATA 25/06/2022 DETERMINAZIONE N. 239 REG.GEN. DEL 21/06/2022;11/07/2022;25200;1;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1464;1;1417;1.133,62;1.133,62;E.N.P.A. ONLUS;Z88318E105;SALDO Fatt.n. 892/PA  del 01/06/2022 CIG  Z88318E105  MANTENIMENTO GATTI ANNO 2021;11/07/2022;14906;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;12/07/2022
1465;1;1418;358;358;ASSOCIAZIONE DONATORI SANGUE SEZIONE REMANZACCO; ;CONVENZIONE PER IL SERVIZIO DI MANUTENZIONE AREA VERDE VIA MICHELINI. RIMBORSO SPESE DI ASSICURAZIONE - ANNO 2022.;11/07/2022;34104;3;455;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/07/2022
1467;1;1420;119,52;119,52;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;CUP B95I17000130006  U.N.E.P. TRIBUNALE DI UDINE - INTERVENTO PER REALIZZAZIONE DI UNA ZONA UMIDA NELLAMBITO DEI LAVORI DENOMINATI PASSO DOPO PASSO LUNGO IL PARCO DEL TORRE E DEL MALINA.  NOTIFICHE ELENCO BENI DA ESPROPRIARE.;11/07/2022;65265;6;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/07/2022
1468;1;1425;5.783,98;5.783,98;COMUNE DI PREMARIACCO; ;SPESE DI GESTIONE DELLISTITUTO COMPRENSIVO TINA MODOTTI - ANNO 2021;11/07/2022;21300;1;449;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/07/2022
1469;1;1414;69,77;139,54;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42202429791  del 31/05/2022 gas naturale periodo 22/04/2022 30/04/2022 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;13/07/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/07/2022
1469;2;1414;69,77;139,54;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42202429790  del 31/05/2022 gas naturale periodo 22/04/2022 30/04/2022 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;13/07/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/07/2022
1470;1;1449;12,84;25,68;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42202429791  del 31/05/2022 gas naturale periodo 22/04/2022 30/04/2022 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;13/07/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/07/2022
1470;2;1449;12,84;25,68;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42202429790  del 31/05/2022 gas naturale periodo 22/04/2022 30/04/2022 conto contrattuale 50560693 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;13/07/2022;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/07/2022
1471;1;1428;5.000,00;5.000,00;PRO LOCO DI REMANZACCO A.P.S.; ;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO PER COLLABORAZIONE ORGANIZZAZIONE RASSEGNA CINEMA SOTTO LE STELLE 2022 ED EVENTI INSERITI NELLA RASSEGNA R....ESTATE A REMANZACCO;13/07/2022;10200;1;460;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/07/2022
1472;1;1429;27.873,97;27.873,97;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 7400023568  del 31/05/2022 CIG 7521378579  GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA ALUNNI MAGGIO 2022;13/07/2022;21550;1;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/07/2022
1473;1;1430;1.631,72;1.631,72;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 7400023569  del 31/05/2022 CIG  7521378579 SERVIZIO REFEZIONE SCOLASTICA INSEGNANTI MAGGIO 2022;13/07/2022;21550;1;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/07/2022
1484;1;1410;8.401,98;8.401,98;AMMINISTRATORI COMUNALI; ;LIQUIDAZIONE INDENNITA SINDACO ED ASSESSORI MESE DI MAGGIO 2022;13/07/2022;400;1;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2022
1495;1;1441;8.904,65;8.904,65;ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030096  del 17/06/2022 CIG  8895166B30   TRASPORTO SCOLASTICO MAGGIO 2022;13/07/2022;21550;1;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/07/2022
1496;1;1442;51,86;51,86;PIXARTPRINTING SPA;Z9336B76E4;SALDO Fatt.n. 825/P/22  del 09/06/2022 CIG Z9336B76E4  STAMPA INVITI PER CERIMONIA CONSEGNA COSTITUZIONE AI 18ENNI;13/07/2022;25200;1;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2022
1497;1;1443;308,9;308,9;S.I.A.E.; ;SALDO Fatt.n. 1622011350  del 28/06/2022 Uff.CIVIDALE DEL FRIULI PIAZZA PAOLO DIACONO PER.25-06-2022-25-06-2022 Concerto leggera 150270320220;13/07/2022;25200;1;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2022
1498;1;1444;232,78;232,78;S.I.A.E.; ;SALDO Fatt.n. 1622011351  del 28/06/2022 Uff.CIVIDALE DEL FRIULI CONVENTO SUORE DELLA PROVVIDEN PER.11-06-2022-11-06-2022 Concerto classica 150270320220;13/07/2022;25200;1;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2022
1499;1;1445;264,69;264,69;LEGGERE SRL;Z293022ABA;SALDO Fatt.n. 9893  del 30/06/2022 CIG Z293022ABA   FORNITURA DI VOLUMI PER LA BIBLIOTECA COMUNALE G. MISSIO;13/07/2022;24501;1;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2022
1500;1;1446;41,91;41,91;LEGGERE SRL;Z293022ABA;SALDO Fatt.n. 9892  del 30/06/2022 CIG Z293022ABA   FORNITURA DI VOLUMI PER LA BIBLIOTECA COMUNALE G. MISSIO;13/07/2022;24501;1;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2022
1501;1;1447;1.830,00;1.830,00;BOXXAPPS SRL;ZE131BCB9D;SALDO Fatt.n. 1/220639  del 09/06/2022 CIG ZE131BCB9D  SERVIZIO X-RTD PER IL SUPPORTO AL RESPONSABILE PER LA TRANSIZIONE AL DIGITALE;13/07/2022;2103;1;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;14/07/2022
1502;1;1448;1.552,40;1.552,40;PICCO FABIOLA; ;SALDO Fatt.n. FPA 13/22  del 01/07/2022 PRESTAZIONI PROFESSIONALI PSICOLOGICHE GIUGNO 2022;13/07/2022;38701;1;1101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2022
1503;1;1450;4.590,34;4.590,34;COMUNE DI REMANZACCO; ;SALDO Fatt.n. 134/E/1  del 30/06/2022 AUTOFATTURA USI GRATUITI GIUGNO 2022;13/07/2022;25201;5;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/07/2022
1504;1;1451;486,91;486,91;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 29 carte di identita elettroniche nel periodo 16.06.2022 -30.06.2022;14/07/2022;4100;2;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15/07/2022
1505;1;1452;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1506;1;1453;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1507;1;1454;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1508;1;1455;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1509;1;1456;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1510;1;1457;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1511;1;1458;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1512;1;1459;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1513;1;1460;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1514;1;1461;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1515;1;1462;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1516;1;1463;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1517;1;1464;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1518;1;1465;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1519;1;1466;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1520;1;1467;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1521;1;1468;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1522;1;1469;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1523;1;1470;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1524;1;1471;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1525;1;1472;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1526;1;1473;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1527;1;1474;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1528;1;1475;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1529;1;1476;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1530;1;1477;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1531;1;1478;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1532;1;1479;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1533;1;1480;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/07/2022
1534;1;1500;192;192;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REFERENDUM DEL 12 GIUGNO 2022. LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI;14/07/2022;6603;2;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/07/2022
1535;1;1481;300;300;A.S.D. LIBERTAS GRIONS E REMANZACCO; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER ORGANIZZAZIONE 5 MEETING ESTIVO DI MEZZOFONDO - MEMORIAL MAURIZIO RIABIZ;15/07/2022;10200;4;468;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/07/2022
1536;1;1482;8.260,30;8.260,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RESTITUZIONE CONTRIBUTO DI COSTRUZIONE RELATIVO AL PROCEDIMENTO EDILIZIO 1/2021.;15/07/2022;51655;1;467;2;Spese in conto capitale;5;Altre spese in conto capitale;4;Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso;4;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;1;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;15/07/2022
1537;1;1483;10.218,15;10.218,15;TEDESCHI RENATO; ;Fatt.n. 20/00  del 01/07/2022 COMPENSO PROFESSIONALE PER LE FUNZIONI DI REVISORE DEI CONTI DEL COMUNE PERIODO DAL 24.09.2021 AL 20.06.2022;15/07/2022;2090;1;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;15/07/2022
1552;1;1412;2.111,60;2.111,60;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;GESTIONE BENI: INTERESSI PASSIVI CDP SPA;15/07/2022;4200;1;401;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/07/2022
1553;1;1412;6.235,04;6.235,04;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;CASERMA CARABINIERI: INTERESSI PASSIVI MUTUI CDP SPA;15/07/2022;14000;1;402;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/07/2022
1554;1;1412;19.672,83;19.672,83;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;SCUOLA MATERNA: INTERESSI PASSIVI MUTUI CDP SPA;15/07/2022;18800;1;403;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/07/2022
1555;1;1412;1.329,02;1.329,02;CDP - CASSA DEPOSITI E PRESTITI - SPA; ;SCUOLA PRIMARIA: INTERESSI PASSIVI MUTUI CDP SPA;15/07/2022;19900;1;404;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15/07/2022
