num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;4;2.196,00;2.196,00;CITY ADVERTISING SRL;Z1B36B8A83;SALDO Fatt.n. 343  del 30/11/2022 CIG  Z1B36B8A83  INCARICO REALIZZAZIONE MAGAZINE ISTITUZIONALE DEL COMUNE DI REMANZACCO;18/01/2023;25200;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;12;Rassegna stampa;20/01/2023
2;1;5;610;610;FREE TIME SHOW AGENCY DI TONUTTO LINDA & C. SAS;Z2E38D17A3;SALDO Fatt.n. 77/00  del 12/12/2022 CIG Z2E38D17A3   ESIBIZIONE CROSTINO CLOWN ALLA MANIFESTAZIONE 8 DICEMBRE 2022;18/01/2023;25200;1;798;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/01/2023
3;1;6;15,95;15,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA038FE7A2;SALDO Fatt.n. 60/00  del 13/12/2022 CIG ZA038FE7A2  FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2022-23;18/01/2023;8201;4;833;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
4;1;7;8.904,65;8.904,65;ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030185  del 14/12/2022 CIG 8895166B30  TRASPORTO SCOLASTICO OTTOBRE 2022;18/01/2023;21550;1;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/01/2023
5;1;8;8.904,65;8.904,65;ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030188  del 14/12/2022 CIG 8895166B30 TRASPORTO SCOLASTICO ED ACCOMPAGNAMENTO NOVEMBRE 2022;18/01/2023;21550;1;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/01/2023
6;1;9;38,65;38,65;LEGGERE SRL;Z293022ABA;SALDO Fatt.n. 19259  del 30/11/2022 CIG Z293022ABA  FORNITURA DI VOLUMI PER BIBLIOTECA Spese assistite da contributo della Regione Autonoma Friuli Venezia Giulia concesso ai sensi dell'articolo 13, della legge regionale 10/2020;18/01/2023;24501;1;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
7;1;10;204;204;LEGGERE SRL;Z293022ABA;SALDO Fatt.n. 19260  del 30/11/2022 CIG Z293022ABA  FORNITURA DI VOLUMI PER BIBLIOTECA Spese assistite da contributo della Regione Autonoma Friuli Venezia Giulia concesso ai sensi dellarticolo 13, della legge regionale 10/2020;18/01/2023;24501;1;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
8;1;11;424;424;FIORESE LUBRISERVICE SRL;Z13380CAF0;Fatt.n. 14/4  del 11/10/2022 CIG Z13380CAF0 FORNITURA OLIO IDRAULICO PER BRACCIO DECESPUGLIATORE HYMACH MONTATO SU TRATTORE CASE.;18/01/2023;34101;1;671;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
9;1;12;424,69;424,69;FIORESE LUBRISERVICE SRL;Z13380CAF0;SALDO Fatt.n. 14/4  del 11/10/2022 CIG Z13380CAF0 FORNITURA OLIO IDRAULICO PER BRACCIO DECESPUGLIATORE HYMACH MONTATO SU TRATTORE CASE.;18/01/2023;40500;1;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
10;1;13;235,62;235,62;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/3899  del 13/12/2022 CIG  882187598B SERVIZIO PULIZIE CIVILI NOVEMBRE 2022;18/01/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/01/2023
11;1;14;408,13;408,13;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/3899  del 13/12/2022 CIG  882187598B SERVIZIO PULIZIE CIVILI NOVEMBRE 2022;18/01/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/01/2023
12;1;70;51,84;51,84;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/3899  del 13/12/2022 CIG  882187598B SERVIZIO PULIZIE CIVILI NOVEMBRE 2022;18/01/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/01/2023
13;1;71;89,79;89,79;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2022/VPA/3899  del 13/12/2022 CIG  882187598B SERVIZIO PULIZIE CIVILI NOVEMBRE 2022;18/01/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/01/2023
14;1;15;4.269,15;4.269,15;GON FABIO;Y262B37E1C;SALDO Fatt.n. 15  del 14/12/2022 CUP B92C19000170006  CIG Y262B37E1C  INCARICO PROFESSIONALE PER REDAZIONE BICIPLAN COMUNALE  SECONDA TRANCHE;18/01/2023;5950;2;1081;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/01/2023
15;1;16;28.182,00;28.182,00;ERMETIC SERRAMENTI SRL;9221062515;SALDO Fatt.n. 361/V1  del 16/12/2022 CUP B94J22000260006. CIG 9221062515  LAVORI DI EFFICIENTAMENTO ENERGETICO: SOSTITUZIONE DELLE PORTE ESTERNE VIE DI FUGA DELLA PALESTRA DELLA SCUOLA SECONDARIA DI I GRADO DI REMANZACCO;18/01/2023;53200;5;345;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/01/2023
16;1;17;84,68;84,68;TIM SPA;Z2B3227D71;Fatt.n. 7X05246067  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;19/01/2023;2100;40;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/01/2023
17;1;18;40,47;40,47;TIM SPA;Z2B3227D71;SALDO Fatt.n. 7X05246067  del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott-Nov;19/01/2023;2100;40;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/01/2023
18;1;19;53,01;53,01;TONIUTTI NELLO;Z6F3921123;Fatt.n. 1821  del 19/12/2022 CIG Z6F3921123 REVISIONE PERIODICA DELLA FIAT PANDA TARGATA EL695ML;19/01/2023;2100;30;874;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/01/2023
19;1;20;26;26;TONIUTTI NELLO;Z6F3921123;SALDO Fatt.n. 1821  del 19/12/2022 CIG Z6F3921123 REVISIONE PERIODICA DELLA FIAT PANDA TARGATA EL695ML;19/01/2023;5900;1;875;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/01/2023
20;1;21;3.251,30;3.251,30;SOCIETA' FERROVIE UDINE CIVIDALE SRL; ;SALDO Fatt.n. 2022/29/05  del 20/12/2022 CANONE PER ATTRAVERSAMENTI SULLA FERROVIA;19/01/2023;8150;1;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;20/01/2023
21;1;22;19,59;19,59;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0014545  del 19/12/2022 CIG Z15372FAED SERVIZI CIMITERIALI NOVEMBRE 2022;19/01/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/01/2023
22;1;23;745,43;745,43;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0014571  del 19/12/2022 CIG Z15372FAED  SERVIZI CIMITERIALI NOVEMBRE 2022;19/01/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/01/2023
23;1;24;594,4;594,4;ACQUASERVICE SNC DI PONTONI E LUNAZZI;ZDC3908112;Fatt.n. FAP/0000042  del 22/12/2022 CIG ZDC3908112 INTERVENTO MANUTENZIONE STRAORDINARIA IMPIANTO PUBBLICO DISTRIBUZIONE ACQUA;19/01/2023;53200;1;842;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2023
24;1;72;130,77;130,77;ACQUASERVICE SNC DI PONTONI E LUNAZZI;ZDC3908112;SALDO Fatt.n. FAP/0000042  del 22/12/2022 CIG ZDC3908112 INTERVENTO MANUTENZIONE STRAORDINARIA IMPIANTO PUBBLICO DISTRIBUZIONE ACQUA;19/01/2023;53200;1;842;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2023
25;1;25;-38,43;88,97;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;ZA2350179A;SALDO Fatt.n. 74/PA  del 29/12/2022 CIG ZA2350179A  N.C. SU FATTURA 72/PA DEL 27/12/2022;19/01/2023;34101;1;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2023
25;2;25;127,4;88,97;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;ZA2350179A;Fatt.n. 72/PA  del 27/12/2022 CIG  ZA2350179A  FORNITURA MATERIALE E PEZZI DI RICAMBIO;19/01/2023;34101;1;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2023
26;1;26;90,98;90,98;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;ZA2350179A;SALDO Fatt.n. 72/PA  del 27/12/2022 CIG  ZA2350179A  FORNITURA MATERIALE E PEZZI DI RICAMBIO;19/01/2023;40500;1;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
27;1;27;854;854;LA DI SACHEVIN SOCIETA' AGRICOLA DI SACCAVINI S.S.;Z49390061C;SALDO Fatt.n. 1/02  del 14/12/2022 CIG  Z49390061C  SERVIZIO DI PULIZIA GRIGLIA POSTA SUL MANUFATTO DI PRESA DEL RIO RACCHIUSANA LOCALITA BELLAZOIA - POVOLETTO;19/01/2023;34100;30;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/01/2023
28;1;28;297,07;297,07;VETRERIA DOLSO E BUSATTO SAS DI BUSATTO LETIZIA;Z9238BA871;Fatt.n. 406  del 28/12/2022 CIG Z9238BA871 FORNITURA VETRI ANTISFONDAMENTO PER EDIFICIO SCUOLA SECONDARIA DI I GRADO E PER PENSILINA DI CERNEGLONS.;19/01/2023;20101;1;781;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
29;1;29;351,97;351,97;VETRERIA DOLSO E BUSATTO SAS DI BUSATTO LETIZIA;Z9238BA871;SALDO Fatt.n. 406  del 28/12/2022 CIG Z9238BA871 FORNITURA VETRI ANTISFONDAMENTO PER EDIFICIO SCUOLA SECONDARIA DI I GRADO E PER PENSILINA DI CERNEGLONS.;19/01/2023;40500;1;782;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
30;1;30;257,86;257,86;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;Z1934FFF6C;SALDO Fatt.n. 143E  del 28/12/2022 CIG Z1934FFF6C  FORNITURA MATERIALE E PEZZI DI RICAMBIO;19/01/2023;34101;1;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;20/01/2023
31;1;31;1.000,40;1.000,40;FLY SRL UNIPERSONALE;Z4E389C850;SALDO Fatt.n. 370  del 27/12/2022 CIG Z4E389C850  FORNITURA ARREDO URBANO: PORTABICICLETTE E CESTINI;19/01/2023;65265;2;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;20/01/2023
32;1;32;479,46;479,46;VETRERIA DOLSO E BUSATTO SAS DI BUSATTO LETIZIA;Z1738C91FA;SALDO Fatt.n. 433  del 29/12/2022 CIG Z1738C91FA SOSTITUZIONE VETRI ANTISFONDAMENTO PRESSO LEDIFICIO SCOLASTICO SEDE DEL PLESSO DELLA SCUOLA PRIMARIA E DELLA SCUOLA SECONDARIA DI I GRADO.;19/01/2023;53200;2;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/01/2023
33;1;33;105,4;105,4;IS COPY SRL;Z4531F3B35;Fatt.n. PAF-2022-2045  del 22/12/2022 CIG  Z4531F3B35 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022 Nr. di Serie 0117143 - STAMPANTE HP E50145 Uff.Segratario Comunale NOLEGGIO Contratto nr.;19/01/2023;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
34;1;34;175,68;175,68;IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2022-2045  del 22/12/2022 CIG  Z4531F3B35 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022 Nr. di Serie 0117143 - STAMPANTE HP E50145 Uff.Segratario Comunale NOLEGGIO Contratto nr.;19/01/2023;27300;50;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
35;1;35;846,92;846,92;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2044  del 22/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.10.2022 - 31.12.2022;19/01/2023;2110;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
36;1;36;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2044  del 22/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.10.2022 - 31.12.2022;19/01/2023;2110;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
37;1;37;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2044  del 22/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.10.2022 - 31.12.2022;19/01/2023;18500;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
38;1;38;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2044  del 22/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.10.2022 - 31.12.2022;19/01/2023;19600;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
39;1;39;252,54;252,54;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2022-2044  del 22/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01.10.2022 - 31.12.2022;19/01/2023;20100;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
40;1;40;36,6;36,6;IS COPY SRL;ZB92949235;SALDO Fatt.n. PAF-2022-2046  del 22/12/2022 SERVIZIO DI NOLEGGIO E MANUTENZIONE SCHEDE FAX 01.10.2022 - 31.12.2022 Nr. di Serie 0077804 - *SCHEDA FAX HP E72535Z E77825DN E77650DN/S NOLEGGIO;19/01/2023;2110;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
41;1;41;403,14;403,14;TECNOSALDATURA SRL;Z312FEEC77;SALDO Fatt.n. A0000000185  del 29/12/2022 CIG Z312FEEC77  FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA;19/01/2023;34091;1;1188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
42;1;42;547,78;547,78;NONINO IMPIANTI SCARL;Z5E38AF4BA;SALDO Fatt.n. 981/V  del 29/12/2022 CIG Z5E38AF4BA MANUTENZIONE STRAORDINARIA CALDAIA C/O IMPIANTO SPORTIVO DI ORZANO.;19/01/2023;53200;2;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20/01/2023
43;1;43;3.172,00;3.172,00;STUDIO DI INGEGNERIA COMUZZI CIMENTI;YDE32BCC2F;SALDO Fatt.n. 43/001  del 30/12/2022 CIG YDE32BCC2F  AGGIORNAMENTO DEL PIANO DI MONITORAGGIO DELLA UFFICIOSITA IDRAULICA DEL RETICOLO IDROGRAFICO PRINCIPALE DEL COMUNE DI REMANZACCO 2021-2023.;19/01/2023;34100;15;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20/01/2023
44;1;44;543,89;543,89;EDILPALI SRL;Z9F3500EF3;SALDO Fatt.n. 2022-AFT12-0002559  del 29/12/2022 CIG Z9F3500EF3  FORNITURA MATERIALI - DET.40-31.01.22;19/01/2023;5500;1;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
45;1;45;341,89;341,89;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2177  del 29/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022;20/01/2023;2110;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
46;1;46;86,51;86,51;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2177  del 29/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022;20/01/2023;2110;1;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
47;1;47;35,95;35,95;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2177  del 29/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022;20/01/2023;18500;1;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
48;1;48;229,58;229,58;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-2177  del 29/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022;20/01/2023;19600;1;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
49;1;49;171,4;171,4;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2022-2177  del 29/12/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.10.2022 - 31.12.2022;20/01/2023;20100;1;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
50;1;50;100,2;100,2;IS COPY SRL;Z4531F3B35;Fatt.n. PAF-2022-2178  del 29/12/2022 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.07.2021 - 31.12.2022;20/01/2023;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
51;1;51;5,88;5,88;IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2022-2178  del 29/12/2022 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01.07.2021 - 31.12.2022;20/01/2023;27300;50;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/01/2023
52;1;52;100,93;100,93;DEL TORRE SRL;Z9E350187C;SALDO Fatt.n. FVC2200319  del 30/12/2022 CIG  Z9E350187C    FORNITURA  VESTIARIO PER IL PERSONALE OPERAIO COMUNALE.;20/01/2023;5500;1;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/01/2023
53;1;53;1.543,74;1.543,74;ECOLOGICA FRIULANA SRL;Z5933A6433;Fatt.n. 32  del 19/12/2022 CIG Z5933A6433 INTERVENTO DI DERATTIZZAZIONE TERRITORIO COMUNALE E MONITORAGGIO RODITORI E INSETTI NELLE SCUOLE COMUNALI;20/01/2023;34104;35;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/01/2023
54;1;54;306,89;306,89;ECOLOGICA FRIULANA SRL;Z5933A6433;Fatt.n. 32  del 19/12/2022 CIG Z5933A6433 INTERVENTO DI DERATTIZZAZIONE TERRITORIO COMUNALE E MONITORAGGIO RODITORI E INSETTI NELLE SCUOLE COMUNALI;20/01/2023;18500;35;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/01/2023
55;1;55;306,89;306,89;ECOLOGICA FRIULANA SRL;Z5933A6433;Fatt.n. 32  del 19/12/2022 CIG Z5933A6433 INTERVENTO DI DERATTIZZAZIONE TERRITORIO COMUNALE E MONITORAGGIO RODITORI E INSETTI NELLE SCUOLE COMUNALI;20/01/2023;19600;35;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/01/2023
56;1;56;306,88;306,88;ECOLOGICA FRIULANA SRL;Z5933A6433;SALDO Fatt.n. 32  del 19/12/2022 CIG Z5933A6433 INTERVENTO DI DERATTIZZAZIONE TERRITORIO COMUNALE E MONITORAGGIO RODITORI E INSETTI NELLE SCUOLE COMUNALI;20/01/2023;20100;35;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/01/2023
57;1;57;-252,29;252,29;CANVASS SRL;Z6A38816A6;SALDO Fatt.n. 22000311 - RJ  del 30/12/2022 CIG Z6A38816A6  N.C. SU FATTURA RJ22000247 DEL 30/11/2022;20/01/2023;8201;1;726;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;20/01/2023
57;2;57;252,29;252,29;CANVASS SRL;Z6A38816A6;ACCONTO Fatt.n. RJ22000247  del 30/11/2022 CIG Z6A38816A6  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;20/01/2023;8201;1;726;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;20/01/2023
57;3;57;252,29;252,29;CANVASS SRL;Z6A38816A6;ACCONTO Fatt.n. 22000312 - RJ  del 30/12/2022 CIG Z6A38816A6  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;20/01/2023;8201;1;726;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;20/01/2023
58;1;58;-126,15;126,15;CANVASS SRL;Z6A38816A6;SALDO Fatt.n. 22000311 - RJ  del 30/12/2022 CIG Z6A38816A6  N.C. SU FATTURA RJ22000247 DEL 30/11/2022;20/01/2023;35201;3;727;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;20/01/2023
58;2;58;126,15;126,15;CANVASS SRL;Z6A38816A6;SALDO Fatt.n. RJ22000247  del 30/11/2022 CIG Z6A38816A6  FORNITURA MATERIALE IGIENICO-SANITARIO A SERVIZIO DEGLI IMMOBILI COMUNALI.;20/01/2023;35201;3;727;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;20/01/2023
