"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO. TAV. 04 - STATO DI PROGETTO - PLANIMETRIE.";"7.99 MB";"26/03/2018";"27/03/2023"
"PROGETTO. TAV. 03 - STATO DI FATTO - PLANIMETRIA";"2.7 MB";"26/03/2018";"27/03/2023"
"PROGETTO. TAV. 01 - COROGRAFIA";"21.45 MB";"26/03/2018";"27/03/2023"
"PROGETTO. PRIME INDICAZIONI PER LA SICUREZZA";"2.54 MB";"26/03/2018";"27/03/2023"
"PROGETTO. RELAZIONE E ASSEVERAZIONI";"2.61 MB";"26/03/2018";"27/03/2023"
"PROGETTO. TAV. 02 - STATO DI FATTO - PLANIMETRIA";"2.64 MB";"26/03/2018";"27/03/2023"
"PROGETTO. CALCOLO SOMMARIO DELLA SPESA E QUADRO ECONOMICO";"0.6 MB";"28/03/2018";"27/03/2023"
"VARIANTE N. 35. PROCEDURA DI V.A.S. - RELAZIONE.";"3.03 MB";"26/03/2018";"27/03/2023"
"VARIANTE N. 35. ELABORATO STATO DI PROGETTO.";"1.95 MB";"26/03/2018";"27/03/2023"
"VARIANTE N. 35. ELABORATO STATO DI FATTO.";"2.08 MB";"26/03/2018";"27/03/2023"
"VARIANTE N. 35. RELAZIONE.";"2.86 MB";"26/03/2018";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE. TABELLA";"0.86 MB";"26/03/2018";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE - ELABORATO.";"0.92 MB";"26/03/2018";"27/03/2023"
"PROGETTO. TAV. 05 - STATO DI PROGETTO - RENDER";"11.7 MB";"26/03/2018";"27/03/2023"
