"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTO. INTERFERENZE";"3.74 MB";"02/12/2021";"27/03/2023"
"PROGETTO. COROGRAFIE";"1.08 MB";"02/12/2021";"27/03/2023"
"PROGETTO. RELAZIONE IDRAULICA";"2.06 MB";"02/12/2021";"27/03/2023"
"PROGETTO. RELAZIONE TECNICA";"4.86 MB";"02/12/2021";"27/03/2023"
"VARIANTE. RELAZIONE PER VERIFICA ASSOGGETTABILITA' A VAS";"2.97 MB";"02/12/2021";"27/03/2023"
"VARIANTE. ESTRATTO CARTOGRAFICO IN VARIANTE";"1.71 MB";"02/12/2021";"27/03/2023"
"VARIANTE. ASSEVERAZIONI";"1.62 MB";"02/12/2021";"27/03/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE ADOZIONE VARIANTE";"331.19 KB";"02/12/2021";"27/03/2023"
"PROGETTO. PLANIMETRIA GENERALE";"4.56 MB";"02/12/2021";"27/03/2023"
"PROGETTO. QUADRO ECONOMICO";"0.52 MB";"02/12/2021";"27/03/2023"
"PROGETTO. CALCOLO SOMMARIO DELLA SPESA";"0.6 MB";"02/12/2021";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE - PLANIMETRIA";"73.12 KB";"02/12/2021";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE - PLANIMETRIA";"";"02/12/2021";"27/03/2023"
"PROGETTO. PIANO PARTICELLARE DI ESPROPRIO";"292.27 KB";"02/12/2021";"27/03/2023"
"PROGETTO. PRIME INDICAZIONI SICUREZZA";"0.92 MB";"02/12/2021";"27/03/2023"
"PROGETTO. SEZIONI";"0.61 MB";"02/12/2021";"27/03/2023"
"PROGETTO. PROFILO";"375.05 KB";"02/12/2021";"27/03/2023"
