"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Casali Bergum";"81.93 KB";"20/12/2017";"27/03/2023"
"Tav. P1 Struttura";"34.59 MB";"28/06/2021";"23/03/2023"
"Tav. P2 BIS Zonizzazione completa delle varianti (UFFICIOSA)";"34.59 MB";"31/07/2020";"23/03/2023"
"Tav. A2 Vincoli";"37.86 MB";"20/12/2017";"23/03/2023"
"Tav. P3.1 Remanzacco";"0.99 MB";"20/12/2017";"23/03/2023"
"Tav. P3.3 Orzano";"0.54 MB";"20/12/2017";"23/03/2023"
"Tav. P3.4 Selvis";"0.77 MB";"20/12/2017";"23/03/2023"
"Tav. P3.5 Ziracco";"0.57 MB";"20/12/2017";"23/03/2023"
"Tav. P3.6 Zona Industriale";"0.91 MB";"20/12/2017";"22/03/2023"
"Tav. P4 Assetto normativo";"195.86 KB";"20/12/2017";"22/03/2023"
"Casali Propetto";"241.96 KB";"20/12/2017";"22/03/2023"
"Case in Magnis Ziracco";"224.21 KB";"20/12/2017";"22/03/2023"
"Tav. P3.2 Cerneglons";"0.75 MB";"20/12/2017";"22/03/2023"
"Tav. P3.0 Legenda 2000";"183.67 KB";"20/12/2017";"22/03/2023"
"Tav. P2 Zonizzazione";"21.02 MB";"20/12/2017";"22/03/2023"
