"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Decentrato Anno 2022";"1.89 MB";"30/11/2023";"30/11/2023"
"CCDI 2021";"1.75 MB";"30/11/2023";"30/11/2023"
"Relazione illustrativa e tecnico-finanziaria al contratto integrativo - Anno 2022";"422.63 KB";"23/10/2023";"23/10/2023"
"COSTITUZIONE DEL FONDO PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA E DELLE ALTRE POSTE COSTITUENTI IL SALARIO ACCESSORIO DEL PERSONALE DIPENDENTE PER L'ANNO 2022";"363.88 KB";"23/10/2023";"23/10/2023"
"Relazione illustrativa e tecnico-finanziaria al contratto integrativo - Anno 2021";"296.67 KB";"23/10/2023";"23/10/2023"
"COSTITUZIONE DEL FONDO PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA E DELLE ALTRE POSTE COSTITUENTI IL SALARIO ACCESSORIO DEL PERSONALE DIPENDENTE PER L'ANNO 2021";"274.71 KB";"23/10/2023";"23/10/2023"
"Contratto Collettivo Decentrato Aziendale triennio 2019/2021";"1.1 MB";"11/09/2019";"11/09/2019"
"Relazione illustrativa e tecnico finanziaria al contratto integrativo Anno 2018";"283.86 KB";"11/09/2019";"11/09/2019"
"Relazione illustrativa e tecnico-finanziaria al contratto integrativo - Anno 2017";"396.8 KB";"14/01/2019";"14/01/2019"
"Contratto Decentrato Anno 2017";"1.1 MB";"14/01/2019";"14/01/2019"
"Relazione illustrativa e tecnico-finanziaria al contratto integrativo - Anno 2016";"417.86 KB";"14/01/2019";"14/01/2019"
